68176,1,1,2017-01-01 14:54:56,20.4,270,0.0,0,67.5,1
68177,1,1,2017-01-01 15:09:56,19.1,260,0.0,0,45.0,1
68178,1,1,2017-01-01 15:24:57,19.5,255,0.0,0,45.0,1
68179,1,1,2017-01-01 15:39:57,21.8,265,0.0,0,45.0,1
68180,1,1,2017-01-01 15:54:56,21.1,260,0.0,0,22.5,1
68181,1,1,2017-01-01 16:09:56,17.7,280,0.0,0,67.5,1
68182,1,1,2017-01-01 16:24:56,16.8,285,0.0,0,67.5,1
68183,1,1,2017-01-01 16:39:56,14.1,260,0.0,0,45.0,1
68184,1,1,2017-01-01 16:54:56,9.6,255,0.0,0,45.0,1
68185,1,1,2017-01-01 17:09:56,6.3,250,0.0,0,22.5,1
68186,1,1,2017-01-01 17:24:56,2.4,265,0.0,0,0.0,1
68187,1,1,2017-01-01 17:39:56,0.3,265,0.0,0,0.0,1
68188,1,1,2017-01-01 17:54:56,2.0,270,0.0,0,0.0,1
68189,1,1,2017-01-01 18:09:56,3.4,265,0.0,0,0.0,1
68190,1,1,2017-01-01 18:24:57,5.0,265,0.0,0,0.0,1
68191,1,1,2017-01-01 18:39:57,5.0,265,0.0,0,0.0,1
68192,1,1,2017-01-01 18:54:56,4.4,265,0.0,0,0.0,1
68193,1,1,2017-01-01 19:09:56,4.6,270,0.0,0,0.0,1
68194,1,1,2017-01-01 19:24:56,5.6,275,0.0,0,22.5,1
68195,1,1,2017-01-01 19:39:56,4.8,265,0.0,0,0.0,1
68196,1,1,2017-01-01 20:00:02,6.3,270,0.0,0,0.0,1
68197,1,1,2017-01-01 20:15:02,5.7,275,0.0,0,22.5,1
68198,1,1,2017-01-01 20:30:02,4.2,265,0.0,0,0.0,1
68199,1,1,2017-01-01 20:45:02,5.7,270,0.0,0,0.0,1
68200,1,1,2017-01-01 21:00:02,6.9,265,0.0,0,22.5,1
68201,1,1,2017-01-01 21:15:02,6.2,265,0.0,0,22.5,1
68202,1,1,2017-01-01 21:30:02,6.3,250,0.0,0,0.0,1
68203,1,1,2017-01-01 21:45:02,11.9,260,0.0,0,22.5,1
68204,1,1,2017-01-01 22:00:02,8.2,255,0.0,0,22.5,1
68205,1,1,2017-01-01 22:15:02,10.7,260,0.0,0,22.5,1
68206,1,1,2017-01-01 22:30:02,8.3,260,0.0,0,22.5,1
68207,1,1,2017-01-01 22:45:02,6.7,270,0.0,0,22.5,1
68208,1,1,2017-01-01 23:00:02,6.3,265,0.0,0,22.5,1
68209,1,1,2017-01-01 23:15:02,5.2,265,0.0,0,0.0,1
68210,1,1,2017-01-01 23:30:02,6.4,255,0.0,0,22.5,1
68211,1,1,2017-01-01 23:45:02,7.3,260,0.0,0,22.5,1
68212,1,1,2017-01-02 00:00:02,9.2,260,0.0,0,22.5,1
68213,1,1,2017-01-02 00:15:02,7.7,260,0.0,0,0.0,1
68214,1,1,2017-01-02 00:30:03,5.7,275,0.0,0,22.5,1
68215,1,1,2017-01-02 00:45:03,9.0,275,0.0,0,22.5,1
68216,1,1,2017-01-02 01:00:03,6.7,270,0.0,0,45.0,1
68217,1,1,2017-01-02 01:15:03,9.2,270,0.0,0,22.5,1
68218,1,1,2017-01-02 01:30:03,5.2,270,0.0,0,67.5,1
68219,1,1,2017-01-02 01:45:03,8.6,275,0.0,0,67.5,1
68220,1,1,2017-01-02 02:00:03,0.7,275,0.0,0,22.5,1
68221,1,1,2017-01-02 02:15:03,0.0,275,0.0,0,0.0,1
68222,1,1,2017-01-02 02:30:03,0.0,275,0.0,0,0.0,1
68223,1,1,2017-01-02 02:45:03,0.7,300,0.0,0,45.0,1
68224,1,1,2017-01-02 03:00:03,0.0,355,0.0,0,0.0,1
68225,1,1,2017-01-02 03:15:03,0.0,355,0.0,0,0.0,1
68226,1,1,2017-01-02 03:30:03,0.5,340,0.0,0,22.5,1
68227,1,1,2017-01-02 03:45:03,0.0,320,0.0,0,0.0,1
68228,1,1,2017-01-02 04:00:03,0.0,320,0.0,0,0.0,1
68229,1,1,2017-01-02 04:15:03,0.0,320,0.0,0,0.0,1
68230,1,1,2017-01-02 04:30:03,0.0,320,0.0,0,0.0,1
68231,1,1,2017-01-02 04:45:03,0.0,320,0.0,0,0.0,1
68232,1,1,2017-01-02 05:00:03,0.0,320,0.0,0,0.0,1
68233,1,1,2017-01-02 05:15:03,0.4,325,0.0,0,22.5,1
68234,1,1,2017-01-02 05:30:03,0.0,355,0.0,0,0.0,1
68235,1,1,2017-01-02 05:45:04,0.0,350,0.0,0,0.0,1
68236,1,1,2017-01-02 06:00:04,0.6,5,0.0,0,22.5,1
68237,1,1,2017-01-02 06:15:04,0.1,355,0.0,0,0.0,1
68238,1,1,2017-01-02 06:30:04,0.0,355,0.0,0,0.0,1
68239,1,1,2017-01-02 06:45:04,0.0,355,0.0,0,0.0,1
68240,1,1,2017-01-02 07:00:04,0.0,355,0.0,0,0.0,1
68241,1,1,2017-01-02 07:15:04,0.0,355,0.0,0,0.0,1
68242,1,1,2017-01-02 07:30:04,0.0,355,0.0,0,0.0,1
68243,1,1,2017-01-02 07:45:04,0.0,355,0.0,0,0.0,1
68244,1,1,2017-01-02 08:00:04,0.0,355,0.0,0,0.0,1
68245,1,1,2017-01-02 08:15:04,0.0,355,0.0,0,0.0,1
68246,1,1,2017-01-02 08:30:04,0.0,355,0.0,0,0.0,1
68247,1,1,2017-01-02 08:45:04,0.0,355,0.0,0,0.0,1
68248,1,1,2017-01-02 09:00:04,0.0,320,0.0,0,22.5,1
68249,1,1,2017-01-02 09:15:04,0.0,315,0.0,0,0.0,1
68250,1,1,2017-01-02 09:30:04,0.0,315,0.0,0,0.0,1
68251,1,1,2017-01-02 09:45:04,0.0,275,0.0,0,0.0,1
68252,1,1,2017-01-02 10:00:04,0.0,295,0.0,0,0.0,1
68253,1,1,2017-01-02 10:15:04,0.0,270,0.0,0,22.5,1
68254,1,1,2017-01-02 10:30:04,0.0,285,0.0,0,0.0,1
68255,1,1,2017-01-02 10:45:04,0.0,285,0.0,0,0.0,1
68256,1,1,2017-01-02 11:00:04,0.0,285,0.0,0,0.0,1
68257,1,1,2017-01-02 11:15:05,0.0,310,0.0,0,45.0,1
68258,1,1,2017-01-02 11:30:05,4.4,270,0.0,0,0.0,1
68259,1,1,2017-01-02 11:45:05,0.9,275,0.0,0,22.5,1
68260,1,1,2017-01-02 12:00:05,1.9,260,0.0,0,0.0,1
68261,1,1,2017-01-02 12:15:02,5.9,265,0.0,0,0.0,1
68262,1,1,2017-01-02 12:30:02,7.0,265,0.0,0,22.5,1
68263,1,1,2017-01-02 12:45:02,8.7,255,0.0,0,45.0,1
68264,1,1,2017-01-02 13:00:02,12.4,270,0.0,0,22.5,1
68265,1,1,2017-01-02 13:15:02,10.3,265,0.0,0,45.0,1
68266,1,1,2017-01-02 13:30:02,6.3,270,0.0,0,22.5,1
68267,1,1,2017-01-02 13:45:02,5.9,260,0.0,0,0.0,1
68268,1,1,2017-01-02 14:00:02,5.3,260,0.0,0,22.5,1
68269,1,1,2017-01-02 14:15:02,5.7,275,0.0,0,22.5,1
68270,1,1,2017-01-02 14:30:02,6.7,275,0.0,0,0.0,1
68271,1,1,2017-01-02 14:45:02,5.2,265,0.0,0,0.0,1
68272,1,1,2017-01-02 15:00:02,8.9,260,0.0,0,0.0,1
68273,1,1,2017-01-02 15:15:01,3.2,255,0.0,0,0.0,1
68274,1,1,2017-01-02 15:30:01,4.2,255,0.0,0,0.0,1
68275,1,1,2017-01-02 15:45:01,6.5,275,0.0,0,22.5,1
68276,1,1,2017-01-02 16:00:01,7.6,250,0.0,0,45.0,1
68277,1,1,2017-01-02 16:15:01,1.0,270,0.0,0,0.0,1
68278,1,1,2017-01-02 16:30:01,4.1,270,0.0,0,0.0,1
68279,1,1,2017-01-02 16:45:02,8.9,260,0.0,0,22.5,1
68280,1,1,2017-01-02 17:00:02,6.4,270,0.0,0,22.5,1
68281,1,1,2017-01-02 17:15:01,5.3,280,0.0,0,0.0,1
68282,1,1,2017-01-02 17:30:01,1.5,270,0.0,0,22.5,1
68283,1,1,2017-01-02 17:45:01,6.3,265,0.0,0,45.0,1
68284,1,1,2017-01-02 18:00:02,4.5,275,0.0,0,45.0,1
68285,1,1,2017-01-02 18:15:01,16.6,275,0.0,0,45.0,1
68286,1,1,2017-01-02 18:30:01,11.5,260,0.0,0,45.0,1
68287,1,1,2017-01-02 18:45:01,7.8,270,0.0,0,22.5,1
68288,1,1,2017-01-02 19:00:01,8.9,305,0.0,0,67.5,1
68289,1,1,2017-01-02 19:15:01,14.7,275,0.0,0,45.0,1
68290,1,1,2017-01-02 19:30:01,7.5,310,0.0,0,67.5,1
68291,1,1,2017-01-02 19:45:01,7.8,300,0.0,0,45.0,1
68292,1,1,2017-01-02 20:00:01,6.1,260,0.0,0,22.5,1
68293,1,1,2017-01-02 20:15:01,8.1,270,0.0,0,22.5,1
68294,1,1,2017-01-02 20:30:01,4.8,270,0.0,0,22.5,1
68295,1,1,2017-01-02 20:45:01,2.8,270,0.0,0,0.0,1
68296,1,1,2017-01-02 21:00:01,6.0,270,0.0,0,22.5,1
68297,1,1,2017-01-02 21:15:01,2.8,275,0.0,0,0.0,1
68298,1,1,2017-01-02 21:30:01,3.7,275,0.0,0,0.0,1
68299,1,1,2017-01-02 21:45:01,6.0,265,0.0,0,22.5,1
68300,1,1,2017-01-02 22:00:01,6.3,265,0.0,0,0.0,1
68301,1,1,2017-01-02 22:15:01,4.6,265,0.0,0,0.0,1
68302,1,1,2017-01-02 22:30:01,8.1,270,0.0,0,22.5,1
68303,1,1,2017-01-02 22:45:01,6.6,270,0.0,0,22.5,1
68304,1,1,2017-01-02 23:00:01,11.1,265,0.0,0,45.0,1
68305,1,1,2017-01-02 23:15:01,8.2,275,0.0,0,45.0,1
68306,1,1,2017-01-02 23:30:01,7.9,260,0.0,0,0.0,1
68307,1,1,2017-01-02 23:45:01,7.8,260,0.0,0,22.5,1
68308,1,1,2017-01-03 00:00:01,6.5,260,0.0,0,22.5,1
68309,1,1,2017-01-03 00:15:01,11.0,265,0.0,0,22.5,1
68310,1,1,2017-01-03 00:30:01,6.5,270,0.0,0,22.5,1
68311,1,1,2017-01-03 00:45:01,6.4,275,0.0,0,22.5,1
68312,1,1,2017-01-03 01:00:01,9.2,275,0.0,0,22.5,1
68313,1,1,2017-01-03 01:15:01,7.1,260,0.0,0,45.0,1
68314,1,1,2017-01-03 01:30:01,6.5,270,0.0,0,22.5,1
68315,1,1,2017-01-03 01:45:01,8.9,265,0.0,0,22.5,1
68316,1,1,2017-01-03 02:00:01,6.5,265,0.0,0,22.5,1
68317,1,1,2017-01-03 02:15:01,7.3,275,0.0,0,22.5,1
68318,1,1,2017-01-03 02:30:01,7.8,265,0.0,0,45.0,1
68319,1,1,2017-01-03 02:45:01,5.8,270,0.0,0,0.0,1
68320,1,1,2017-01-03 03:00:01,5.9,265,0.0,0,45.0,1
68321,1,1,2017-01-03 03:15:01,5.0,265,0.0,0,22.5,1
68322,1,1,2017-01-03 03:30:01,6.9,265,0.0,0,22.5,1
68323,1,1,2017-01-03 03:45:01,6.5,260,0.0,0,22.5,1
68324,1,1,2017-01-03 04:00:01,10.0,285,0.0,0,45.0,1
68325,1,1,2017-01-03 04:15:01,7.2,260,0.0,0,22.5,1
68326,1,1,2017-01-03 04:30:01,11.8,275,0.0,0,22.5,1
68327,1,1,2017-01-03 04:45:01,8.9,260,0.0,0,45.0,1
68328,1,1,2017-01-03 05:00:01,7.8,270,0.0,0,22.5,1
68329,1,1,2017-01-03 05:15:01,9.3,280,0.0,0,22.5,1
68330,1,1,2017-01-03 05:30:01,11.3,275,0.0,0,22.5,1
68331,1,1,2017-01-03 05:45:01,10.2,265,0.0,0,22.5,1
68332,1,1,2017-01-03 06:00:01,10.3,270,0.0,0,22.5,1
68333,1,1,2017-01-03 06:15:01,13.6,270,0.0,0,22.5,1
68334,1,1,2017-01-03 06:30:01,15.8,260,0.0,0,45.0,1
68335,1,1,2017-01-03 06:45:01,12.9,270,0.0,0,45.0,1
68336,1,1,2017-01-03 07:00:01,14.8,265,0.0,0,45.0,1
68337,1,1,2017-01-03 07:15:01,24.8,265,0.0,0,22.5,1
68338,1,1,2017-01-03 07:30:01,23.0,260,0.0,0,45.0,1
68339,1,1,2017-01-03 07:45:01,21.4,270,0.0,0,45.0,1
68340,1,1,2017-01-03 08:00:01,16.5,260,0.0,0,45.0,1
68341,1,1,2017-01-03 08:15:01,22.1,270,0.0,0,22.5,1
68342,1,1,2017-01-03 08:30:01,25.5,265,0.0,0,45.0,1
68343,1,1,2017-01-03 08:45:01,22.4,275,0.0,0,45.0,1
68344,1,1,2017-01-03 09:00:01,18.6,270,0.0,0,45.0,1
68345,1,1,2017-01-03 09:15:01,20.0,265,0.0,0,67.5,1
68346,1,1,2017-01-03 09:30:02,20.1,270,0.0,0,67.5,1
68347,1,1,2017-01-03 09:45:02,17.6,275,0.0,0,45.0,1
68348,1,1,2017-01-03 10:00:02,20.8,270,0.0,0,45.0,1
68349,1,1,2017-01-03 10:15:01,23.2,270,0.0,0,22.5,1
68350,1,1,2017-01-03 10:30:01,19.1,275,0.0,0,45.0,1
68351,1,1,2017-01-03 10:45:01,22.2,260,0.0,0,45.0,1
68352,1,1,2017-01-03 11:00:02,21.0,270,0.0,0,45.0,1
68353,1,1,2017-01-03 11:15:00,27.0,265,0.0,0,67.5,1
68354,1,1,2017-01-03 11:30:00,18.6,270,0.0,0,45.0,1
68355,1,1,2017-01-03 11:45:00,21.0,280,0.0,0,67.5,1
68356,1,1,2017-01-03 12:00:00,22.1,270,0.0,0,45.0,1
68357,1,1,2017-01-03 12:15:00,27.5,275,0.0,0,45.0,1
68358,1,1,2017-01-03 12:30:00,29.3,265,0.0,0,67.5,1
68359,1,1,2017-01-03 12:45:00,26.1,270,0.0,0,22.5,1
68360,1,1,2017-01-03 13:00:00,23.2,270,0.0,0,67.5,1
68361,1,1,2017-01-03 13:15:00,42.3,260,0.0,0,67.5,1
68362,1,1,2017-01-03 13:30:00,31.5,280,0.0,0,45.0,1
68363,1,1,2017-01-03 13:45:00,34.2,270,0.0,0,67.5,1
68364,1,1,2017-01-03 14:00:00,33.0,270,0.0,0,22.5,1
68365,1,1,2017-01-03 14:15:00,28.4,265,0.0,0,67.5,1
68366,1,1,2017-01-03 14:30:00,30.3,260,0.0,0,67.5,1
68367,1,1,2017-01-03 14:45:00,34.0,260,0.0,0,67.5,1
68368,1,1,2017-01-03 15:00:00,34.4,270,0.0,0,67.5,1
68369,1,1,2017-01-03 15:15:00,32.7,275,0.0,0,45.0,1
68370,1,1,2017-01-03 15:30:00,25.6,270,0.0,0,45.0,1
68371,1,1,2017-01-03 15:45:00,29.3,275,0.0,0,45.0,1
68372,1,1,2017-01-03 16:00:00,25.5,270,0.0,0,45.0,1
68373,1,1,2017-01-03 16:15:00,30.6,275,0.0,0,45.0,1
68374,1,1,2017-01-03 16:30:00,33.2,285,0.0,0,45.0,1
68375,1,1,2017-01-03 16:45:00,29.5,270,0.0,0,67.5,1
68376,1,1,2017-01-03 17:00:00,32.9,285,0.0,0,67.5,1
68377,1,1,2017-01-03 17:15:00,35.0,295,0.0,0,67.5,1
68378,1,1,2017-01-03 17:30:00,34.4,275,0.0,0,67.5,1
68379,1,1,2017-01-03 17:45:00,28.3,275,0.0,0,67.5,1
68380,1,1,2017-01-03 18:00:00,29.2,265,0.0,0,67.5,1
68381,1,1,2017-01-03 18:10:00,27.5,265,0.0,0,67.5,1
68382,1,1,2017-01-03 18:25:00,25.1,275,0.0,0,67.5,1
68383,1,1,2017-01-03 18:40:00,33.4,270,0.0,0,45.0,1
68384,1,1,2017-01-03 18:55:00,28.6,280,0.0,0,67.5,1
68385,1,1,2017-01-03 19:10:00,28.0,265,0.0,0,67.5,1
68386,1,1,2017-01-03 19:25:00,25.8,285,0.0,0,67.5,1
68387,1,1,2017-01-03 19:40:00,29.1,285,0.0,0,67.5,1
68388,1,1,2017-01-03 20:00:01,31.5,270,0.0,0,45.0,1
68389,1,1,2017-01-03 20:15:01,27.5,285,0.0,0,67.5,1
68390,1,1,2017-01-03 20:30:01,27.2,285,0.0,0,67.5,1
68391,1,1,2017-01-03 20:45:01,28.2,270,0.0,0,67.5,1
68392,1,1,2017-01-03 21:00:01,36.3,285,0.0,0,67.5,1
68393,1,1,2017-01-03 21:15:00,25.3,260,0.0,0,67.5,1
68394,1,1,2017-01-03 21:30:00,27.6,280,0.0,0,45.0,1
68395,1,1,2017-01-03 21:45:00,25.5,290,0.0,0,67.5,1
68396,1,1,2017-01-03 22:00:00,25.3,295,0.0,0,67.5,1
68397,1,1,2017-01-03 22:15:00,34.5,280,0.0,0,67.5,1
68398,1,1,2017-01-03 22:30:00,20.0,305,0.0,0,45.0,1
68399,1,1,2017-01-03 22:45:00,21.4,310,0.0,0,67.5,1
68400,1,1,2017-01-03 23:00:00,19.6,305,0.0,0,67.5,1
68401,1,1,2017-01-03 23:15:00,15.9,270,0.0,0,67.5,1
68402,1,1,2017-01-03 23:30:00,23.3,310,0.0,0,67.5,1
68403,1,1,2017-01-03 23:45:00,20.0,290,0.0,0,67.5,1
68404,1,1,2017-01-04 00:00:00,14.8,285,0.0,0,67.5,1
68405,1,1,2017-01-04 00:15:00,21.6,295,0.0,0,45.0,1
68406,1,1,2017-01-04 00:30:00,13.2,300,0.0,0,67.5,1
68407,1,1,2017-01-04 00:45:00,18.8,320,0.0,0,22.5,1
68408,1,1,2017-01-04 01:00:00,24.9,315,0.0,0,67.5,1
68409,1,1,2017-01-04 01:15:02,26.3,295,0.0,0,67.5,1
68410,1,1,2017-01-04 01:30:02,20.1,265,0.0,0,67.5,1
68411,1,1,2017-01-04 01:45:02,20.9,300,0.0,0,67.5,1
68412,1,1,2017-01-04 02:00:02,27.9,285,0.0,0,67.5,1
68413,1,1,2017-01-04 02:15:00,19.3,305,0.0,0,45.0,1
68414,1,1,2017-01-04 02:30:01,25.8,295,0.0,0,45.0,1
68415,1,1,2017-01-04 02:45:01,33.5,280,0.0,0,67.5,1
68416,1,1,2017-01-04 03:00:01,32.1,280,0.0,0,67.5,1
68417,1,1,2017-01-04 03:15:00,33.7,290,0.0,0,67.5,1
68418,1,1,2017-01-04 03:30:00,24.4,300,0.0,0,45.0,1
68419,1,1,2017-01-04 03:45:01,29.5,295,0.0,0,67.5,1
68420,1,1,2017-01-04 04:00:01,39.2,300,0.0,0,67.5,1
68421,1,1,2017-01-04 04:15:00,26.1,285,0.0,0,67.5,1
68422,1,1,2017-01-04 04:30:00,22.5,305,0.0,0,67.5,1
68423,1,1,2017-01-04 04:45:00,23.3,295,0.0,0,67.5,1
68424,1,1,2017-01-04 05:00:00,26.7,300,0.0,0,67.5,1
68425,1,1,2017-01-04 05:15:00,28.6,295,0.0,0,67.5,1
68426,1,1,2017-01-04 05:30:00,26.3,315,0.0,0,67.5,1
68427,1,1,2017-01-04 05:45:00,23.0,305,0.0,0,67.5,1
68428,1,1,2017-01-04 06:00:01,22.6,300,0.0,0,67.5,1
68429,1,1,2017-01-04 06:15:01,23.6,305,0.0,0,67.5,1
68430,1,1,2017-01-04 06:30:01,27.9,290,0.0,0,67.5,1
68431,1,1,2017-01-04 06:45:01,14.9,320,0.0,0,22.5,1
68432,1,1,2017-01-04 07:00:01,21.8,325,0.0,0,0.0,1
68433,1,1,2017-01-04 07:15:00,14.7,310,0.0,0,67.5,1
68434,1,1,2017-01-04 07:30:00,20.3,330,0.0,0,67.5,1
68435,1,1,2017-01-04 07:45:00,28.0,345,0.0,0,67.5,1
68436,1,1,2017-01-04 08:00:00,18.6,295,0.0,0,67.5,1
68437,1,1,2017-01-04 08:15:00,21.8,275,0.0,0,45.0,1
68438,1,1,2017-01-04 08:30:00,20.8,25,0.0,0,22.5,1
68439,1,1,2017-01-04 08:45:00,17.1,355,0.0,0,67.5,1
68440,1,1,2017-01-04 09:00:00,11.3,355,0.0,0,45.0,1
68441,1,1,2017-01-04 09:10:00,2.2,355,0.0,0,22.5,1
68442,1,1,2017-01-04 09:25:00,12.1,305,0.0,0,67.5,1
68443,1,1,2017-01-04 09:40:00,7.5,330,0.0,0,67.5,1
68444,1,1,2017-01-04 09:55:00,10.1,315,0.0,0,45.0,1
68445,1,1,2017-01-04 10:10:00,11.5,335,0.0,0,67.5,1
68446,1,1,2017-01-04 10:25:00,13.2,5,0.0,0,22.5,1
68447,1,1,2017-01-04 10:40:00,18.7,345,0.0,0,67.5,1
68448,1,1,2017-01-04 10:55:00,22.3,0,0.0,0,67.5,1
68449,1,1,2017-01-04 11:10:00,20.3,350,0.0,0,67.5,1
68450,1,1,2017-01-04 11:25:00,22.5,10,0.0,0,22.5,1
68451,1,1,2017-01-04 11:40:00,23.8,0,0.0,0,45.0,1
68452,1,1,2017-01-04 12:00:00,20.0,5,0.0,0,67.5,1
68453,1,1,2017-01-04 12:15:00,22.1,5,0.0,0,67.5,1
68454,1,1,2017-01-04 12:30:00,20.4,355,0.0,0,67.5,1
68455,1,1,2017-01-04 12:45:00,20.8,0,0.0,0,45.0,1
68456,1,1,2017-01-04 13:00:00,23.5,0,0.0,0,45.0,1
68457,1,1,2017-01-04 13:15:00,25.3,0,0.0,0,67.5,1
68458,1,1,2017-01-04 13:30:00,23.5,0,0.0,0,22.5,1
68459,1,1,2017-01-04 13:45:00,17.6,5,0.0,0,67.5,1
68460,1,1,2017-01-04 14:00:00,20.0,355,0.0,0,67.5,1
68461,1,1,2017-01-04 14:15:00,16.1,355,0.0,0,45.0,1
68462,1,1,2017-01-04 14:30:00,15.3,355,0.0,0,67.5,1
68463,1,1,2017-01-04 14:45:00,12.8,0,0.0,0,67.5,1
68464,1,1,2017-01-04 15:00:00,9.7,0,0.0,0,22.5,1
68465,1,1,2017-01-04 15:15:00,14.6,0,0.0,0,22.5,1
68466,1,1,2017-01-04 15:30:00,12.1,5,0.0,0,45.0,1
68467,1,1,2017-01-04 15:45:00,13.6,5,0.0,0,22.5,1
68468,1,1,2017-01-04 16:00:00,18.8,5,0.0,0,67.5,1
68469,1,1,2017-01-04 16:15:00,18.5,0,0.0,0,45.0,1
68470,1,1,2017-01-04 16:30:00,26.4,0,0.0,0,22.5,1
68471,1,1,2017-01-04 16:45:00,20.8,10,0.0,0,45.0,1
68472,1,1,2017-01-04 17:00:00,24.4,10,0.0,0,67.5,1
68473,1,1,2017-01-04 17:15:00,22.5,0,0.0,0,45.0,1
68474,1,1,2017-01-04 17:30:00,15.3,0,0.0,0,67.5,1
68475,1,1,2017-01-04 17:45:00,17.6,355,0.0,0,45.0,1
68476,1,1,2017-01-04 18:00:00,16.3,0,0.0,0,22.5,1
68477,1,1,2017-01-04 18:15:00,19.6,0,0.0,0,67.5,1
68478,1,1,2017-01-04 18:30:00,15.2,10,0.0,0,67.5,1
68479,1,1,2017-01-04 18:45:00,19.7,350,0.0,0,45.0,1
68480,1,1,2017-01-04 19:00:00,17.7,5,0.0,0,22.5,1
68481,1,1,2017-01-04 19:15:00,16.6,5,0.0,0,22.5,1
68482,1,1,2017-01-04 19:30:00,19.6,5,0.0,0,22.5,1
68483,1,1,2017-01-04 19:45:00,21.3,15,0.0,0,67.5,1
68484,1,1,2017-01-04 20:00:00,17.1,0,0.0,0,67.5,1
