33542,1,1,2016-01-01 13:39:50,7.5,245,0.0,0,22.5,1
33543,1,1,2016-01-01 13:54:50,3.1,235,0.0,0,0.0,1
33544,1,1,2016-01-01 14:09:50,3.7,240,0.0,0,0.0,1
33545,1,1,2016-01-01 14:24:50,4.3,235,0.0,0,0.0,1
33546,1,1,2016-01-01 14:39:50,5.6,260,0.0,0,0.0,1
33547,1,1,2016-01-01 14:54:50,4.8,255,0.0,0,0.0,1
33548,1,1,2016-01-01 15:09:50,4.9,255,0.0,0,0.0,1
33549,1,1,2016-01-01 15:24:50,0.3,255,0.0,0,0.0,1
33550,1,1,2016-01-01 15:39:50,0.0,255,0.0,0,0.0,1
33551,1,1,2016-01-01 15:54:50,1.1,250,0.0,0,22.5,1
33552,1,1,2016-01-01 16:09:50,0.0,250,0.0,0,0.0,1
33553,1,1,2016-01-01 16:24:50,0.0,250,0.0,0,0.0,1
33554,1,1,2016-01-01 16:39:50,3.7,210,0.0,0,45.0,1
33555,1,1,2016-01-01 16:54:51,6.5,245,0.0,0,22.5,1
33556,1,1,2016-01-01 17:09:51,0.6,190,0.0,0,22.5,1
33557,1,1,2016-01-01 17:24:51,5.5,140,0.0,0,22.5,1
33558,1,1,2016-01-01 17:39:51,5.2,145,0.0,0,0.0,1
33559,1,1,2016-01-01 17:54:51,7.2,130,0.0,0,0.0,1
33560,1,1,2016-01-01 18:09:51,7.0,140,0.0,0,22.5,1
33561,1,1,2016-01-01 18:24:51,0.6,140,0.0,0,0.0,1
33562,1,1,2016-01-01 18:39:51,7.1,145,0.0,0,22.5,1
33563,1,1,2016-01-01 18:54:51,4.7,130,0.0,0,22.5,1
33564,1,1,2016-01-01 19:09:51,6.3,125,0.0,0,0.0,1
33565,1,1,2016-01-01 19:24:51,7.0,130,0.0,0,22.5,1
33566,1,1,2016-01-01 19:39:51,9.8,135,0.0,0,22.5,1
33567,1,1,2016-01-01 19:54:51,9.3,125,0.0,0,45.0,1
33568,1,1,2016-01-01 20:09:51,7.4,125,0.0,0,22.5,1
33569,1,1,2016-01-01 20:24:51,7.3,135,0.0,0,22.5,1
33570,1,1,2016-01-01 20:39:51,8.9,110,0.0,0,22.5,1
33571,1,1,2016-01-01 20:54:51,8.9,125,0.0,0,45.0,1
33572,1,1,2016-01-01 21:09:51,8.7,125,0.0,0,45.0,1
33573,1,1,2016-01-01 21:24:51,9.5,125,0.0,0,45.0,1
33574,1,1,2016-01-01 21:39:51,7.8,125,0.0,0,22.5,1
33575,1,1,2016-01-01 21:54:50,8.0,135,0.0,0,22.5,1
33576,1,1,2016-01-01 22:09:51,5.2,115,0.0,0,45.0,1
33577,1,1,2016-01-01 22:24:51,0.6,115,0.0,0,0.0,1
33578,1,1,2016-01-01 22:39:51,0.7,60,0.0,0,22.5,1
33579,1,1,2016-01-01 22:54:50,4.4,90,0.0,0,45.0,1
33580,1,1,2016-01-01 23:09:50,1.0,135,0.0,0,22.5,1
33581,1,1,2016-01-01 23:24:51,7.1,105,0.0,0,22.5,1
33582,1,1,2016-01-01 23:39:51,7.9,120,0.0,0,45.0,1
33583,1,1,2016-01-01 23:54:50,7.8,115,0.0,0,45.0,1
33584,1,1,2016-01-02 00:09:50,0.9,80,0.0,0,45.0,1
33585,1,1,2016-01-02 00:24:50,8.4,130,0.0,0,22.5,1
33586,1,1,2016-01-02 00:39:50,5.3,125,0.0,0,22.5,1
33587,1,1,2016-01-02 00:54:51,6.7,110,0.0,0,22.5,1
33588,1,1,2016-01-02 01:09:51,5.4,100,0.0,0,67.5,1
33589,1,1,2016-01-02 01:24:51,0.9,120,0.0,0,22.5,1
33590,1,1,2016-01-02 01:39:51,1.0,85,0.0,0,45.0,1
33591,1,1,2016-01-02 01:54:50,4.0,90,0.0,0,22.5,1
33592,1,1,2016-01-02 02:09:50,7.6,90,0.0,0,67.5,1
33593,1,1,2016-01-02 02:24:50,13.3,70,0.0,0,67.5,1
33594,1,1,2016-01-02 02:39:50,12.8,90,0.0,0,67.5,1
33595,1,1,2016-01-02 02:54:50,12.8,65,0.0,0,67.5,1
33596,1,1,2016-01-02 03:09:50,11.9,95,0.0,0,45.0,1
33597,1,1,2016-01-02 03:24:50,20.3,95,0.0,0,67.5,1
33598,1,1,2016-01-02 03:39:50,14.3,115,0.0,0,67.5,1
33599,1,1,2016-01-02 03:54:50,12.3,85,0.0,0,67.5,1
33600,1,1,2016-01-02 04:09:51,15.5,95,0.0,0,67.5,1
33601,1,1,2016-01-02 04:24:51,14.3,90,0.0,0,67.5,1
33602,1,1,2016-01-02 04:39:51,22.0,110,0.0,0,67.5,1
33603,1,1,2016-01-02 04:54:50,20.9,100,0.0,0,45.0,1
33604,1,1,2016-01-02 05:09:50,15.0,110,0.0,0,45.0,1
33605,1,1,2016-01-02 05:24:51,19.8,100,0.0,0,67.5,1
33606,1,1,2016-01-02 05:39:51,20.1,80,0.0,0,67.5,1
33607,1,1,2016-01-02 05:54:50,18.6,85,0.0,0,67.5,1
33608,1,1,2016-01-02 06:09:50,13.3,85,0.0,0,67.5,1
33609,1,1,2016-01-02 06:24:50,14.6,100,0.0,0,67.5,1
33610,1,1,2016-01-02 06:39:51,11.4,55,0.0,0,67.5,1
33611,1,1,2016-01-02 06:54:50,17.8,70,0.0,0,22.5,1
33612,1,1,2016-01-02 07:09:50,23.3,90,0.0,0,67.5,1
33613,1,1,2016-01-02 07:24:50,19.1,80,0.0,0,67.5,1
33614,1,1,2016-01-02 07:39:50,25.5,100,0.0,0,67.5,1
33615,1,1,2016-01-02 07:54:50,21.6,105,0.0,0,67.5,1
33616,1,1,2016-01-02 08:09:50,25.0,110,0.0,0,67.5,1
33617,1,1,2016-01-02 08:24:50,25.5,95,0.0,0,67.5,1
33618,1,1,2016-01-02 08:39:50,28.6,100,0.0,0,67.5,1
33619,1,1,2016-01-02 08:54:50,21.3,70,0.0,0,67.5,1
33620,1,1,2016-01-02 09:09:50,27.7,95,0.0,0,67.5,1
33621,1,1,2016-01-02 09:24:50,17.2,60,0.0,0,67.5,1
33622,1,1,2016-01-02 09:39:50,17.0,70,0.0,0,67.5,1
33623,1,1,2016-01-02 09:54:50,25.1,85,0.0,0,67.5,1
33624,1,1,2016-01-02 10:09:50,18.8,85,0.0,0,67.5,1
33625,1,1,2016-01-02 10:24:50,14.1,95,0.0,0,67.5,1
33626,1,1,2016-01-02 10:39:50,15.1,50,0.0,0,67.5,1
33627,1,1,2016-01-02 10:54:49,22.0,90,0.0,0,67.5,1
33628,1,1,2016-01-02 11:09:49,22.1,100,0.0,0,67.5,1
33629,1,1,2016-01-02 11:24:49,28.8,85,0.0,0,67.5,1
33630,1,1,2016-01-02 11:39:49,21.2,60,0.0,0,67.5,1
33631,1,1,2016-01-02 11:54:49,18.5,95,0.0,0,67.5,1
33632,1,1,2016-01-02 12:09:49,18.8,95,0.0,0,67.5,1
33633,1,1,2016-01-02 12:24:49,17.3,75,0.0,0,67.5,1
33634,1,1,2016-01-02 12:39:49,16.0,70,0.0,0,67.5,1
33635,1,1,2016-01-02 12:54:49,28.8,110,0.0,0,67.5,1
33636,1,1,2016-01-02 13:09:49,29.4,100,0.0,0,67.5,1
33637,1,1,2016-01-02 13:24:49,20.6,90,0.0,0,67.5,1
33638,1,1,2016-01-02 13:39:49,29.6,105,0.0,0,45.0,1
33639,1,1,2016-01-02 13:54:49,19.8,90,0.0,0,67.5,1
33640,1,1,2016-01-02 14:09:49,29.1,105,0.0,0,67.5,1
33641,1,1,2016-01-02 14:24:49,26.9,105,0.0,0,67.5,1
33642,1,1,2016-01-02 14:39:49,25.3,125,0.0,0,67.5,1
33643,1,1,2016-01-02 14:54:49,27.0,95,0.0,0,67.5,1
33644,1,1,2016-01-02 15:09:49,21.7,105,0.0,0,67.5,1
33645,1,1,2016-01-02 15:24:49,25.8,115,0.0,0,67.5,1
33646,1,1,2016-01-02 15:39:49,21.2,75,0.0,0,67.5,1
33647,1,1,2016-01-02 15:54:50,25.5,100,0.0,0,67.5,1
33648,1,1,2016-01-02 16:09:50,18.2,80,0.0,0,67.5,1
33649,1,1,2016-01-02 16:24:50,27.7,100,0.0,0,67.5,1
33650,1,1,2016-01-02 16:39:50,32.5,80,0.0,0,67.5,1
33651,1,1,2016-01-02 16:54:50,29.5,95,0.0,0,67.5,1
33652,1,1,2016-01-02 17:09:50,25.6,115,0.0,0,67.5,1
33653,1,1,2016-01-02 17:24:50,21.4,80,0.0,0,67.5,1
33654,1,1,2016-01-02 17:39:50,27.5,90,0.0,0,67.5,1
33655,1,1,2016-01-02 17:54:50,19.2,75,0.0,0,67.5,1
33656,1,1,2016-01-02 18:09:50,25.5,100,0.0,0,67.5,1
33657,1,1,2016-01-02 18:24:50,21.6,75,0.0,0,67.5,1
33658,1,1,2016-01-02 18:39:50,19.1,80,0.0,0,67.5,1
33659,1,1,2016-01-02 18:54:50,15.5,60,0.0,0,45.0,1
33660,1,1,2016-01-02 19:09:50,22.1,95,0.0,0,67.5,1
33661,1,1,2016-01-02 19:24:50,16.8,100,0.0,0,67.5,1
33662,1,1,2016-01-02 19:39:50,18.0,85,0.0,0,67.5,1
33663,1,1,2016-01-02 19:54:50,19.9,95,0.0,0,67.5,1
33664,1,1,2016-01-02 20:09:50,19.6,80,0.0,0,67.5,1
33665,1,1,2016-01-02 20:24:50,25.2,90,0.0,0,67.5,1
33666,1,1,2016-01-02 20:39:50,17.3,75,0.0,0,67.5,1
33667,1,1,2016-01-02 20:54:50,18.8,90,0.0,0,67.5,1
33668,1,1,2016-01-02 21:09:51,19.0,70,0.0,0,67.5,1
33669,1,1,2016-01-02 21:24:51,16.7,85,0.0,0,67.5,1
33670,1,1,2016-01-02 21:39:51,13.1,90,0.0,0,67.5,1
33671,1,1,2016-01-02 21:54:50,17.6,65,0.0,0,67.5,1
33672,1,1,2016-01-02 22:09:50,26.8,85,0.0,0,67.5,1
33673,1,1,2016-01-02 22:24:51,23.2,95,0.0,0,67.5,1
33674,1,1,2016-01-02 22:39:51,21.1,95,0.0,0,67.5,1
33675,1,1,2016-01-02 22:54:50,16.0,100,0.0,0,45.0,1
33676,1,1,2016-01-02 23:09:50,12.8,85,0.0,0,45.0,1
33677,1,1,2016-01-02 23:24:50,16.1,105,0.0,0,67.5,1
33678,1,1,2016-01-02 23:39:51,21.8,95,0.0,0,67.5,1
33679,1,1,2016-01-02 23:54:50,20.8,90,0.0,0,67.5,1
33680,1,1,2016-01-03 00:09:50,19.0,95,0.0,0,67.5,1
33681,1,1,2016-01-03 00:24:50,13.7,60,0.0,0,67.5,1
33682,1,1,2016-01-03 00:39:50,17.2,100,0.0,0,67.5,1
33683,1,1,2016-01-03 00:54:49,19.1,85,0.0,0,67.5,1
33684,1,1,2016-01-03 01:09:49,18.2,70,0.0,0,67.5,1
33685,1,1,2016-01-03 01:24:49,20.0,60,0.0,0,67.5,1
33686,1,1,2016-01-03 01:39:49,23.6,100,0.0,0,67.5,1
33687,1,1,2016-01-03 01:54:48,22.6,105,0.0,0,67.5,1
33688,1,1,2016-01-03 02:09:48,22.9,90,0.0,0,67.5,1
33689,1,1,2016-01-03 02:24:48,21.7,115,0.0,0,67.5,1
33690,1,1,2016-01-03 02:39:48,16.3,90,0.0,0,67.5,1
33691,1,1,2016-01-03 02:54:48,22.7,100,0.0,0,45.0,1
33692,1,1,2016-01-03 03:09:48,18.8,85,0.0,0,67.5,1
33693,1,1,2016-01-03 03:24:48,19.4,100,0.0,0,67.5,1
33694,1,1,2016-01-03 03:39:48,18.7,95,0.0,0,67.5,1
33695,1,1,2016-01-03 03:54:48,21.8,80,0.0,0,67.5,1
33696,1,1,2016-01-03 04:09:48,31.8,115,0.0,0,67.5,1
33697,1,1,2016-01-03 04:24:48,23.8,80,0.0,0,67.5,1
33698,1,1,2016-01-03 04:39:48,20.9,105,0.0,0,67.5,1
33699,1,1,2016-01-03 04:54:48,23.6,105,0.0,0,45.0,1
33700,1,1,2016-01-03 05:09:48,24.5,100,0.0,0,67.5,1
33701,1,1,2016-01-03 05:24:48,20.6,65,0.0,0,67.5,1
33702,1,1,2016-01-03 05:39:48,23.6,95,0.0,0,67.5,1
33703,1,1,2016-01-03 05:54:48,23.5,100,0.0,0,45.0,1
33704,1,1,2016-01-03 06:09:48,23.8,90,0.0,0,67.5,1
33705,1,1,2016-01-03 06:24:48,29.0,115,0.0,0,67.5,1
33706,1,1,2016-01-03 06:39:49,25.7,105,0.0,0,67.5,1
33707,1,1,2016-01-03 06:54:48,22.1,115,0.0,0,45.0,1
33708,1,1,2016-01-03 07:09:48,20.8,90,0.0,0,67.5,1
33709,1,1,2016-01-03 07:24:48,32.0,95,0.0,0,45.0,1
33710,1,1,2016-01-03 07:39:49,24.8,85,0.0,0,67.5,1
33711,1,1,2016-01-03 07:54:48,21.6,90,0.0,0,67.5,1
33712,1,1,2016-01-03 08:09:48,20.6,90,0.0,0,67.5,1
33713,1,1,2016-01-03 08:24:48,19.0,95,0.0,0,67.5,1
33714,1,1,2016-01-03 08:39:48,27.8,120,0.0,0,67.5,1
33715,1,1,2016-01-03 08:54:48,24.4,100,0.0,0,67.5,1
33716,1,1,2016-01-03 09:09:48,20.4,95,0.0,0,67.5,1
33717,1,1,2016-01-03 09:24:48,28.2,120,0.0,0,67.5,1
33718,1,1,2016-01-03 09:39:48,27.6,120,0.0,0,67.5,1
33719,1,1,2016-01-03 09:54:48,22.0,110,0.0,0,67.5,1
33720,1,1,2016-01-03 10:09:48,28.1,110,0.0,0,67.5,1
33721,1,1,2016-01-03 10:24:48,23.3,115,0.0,0,45.0,1
33722,1,1,2016-01-03 10:39:48,23.1,90,0.0,0,67.5,1
33723,1,1,2016-01-03 10:54:48,20.1,105,0.0,0,67.5,1
33724,1,1,2016-01-03 11:09:48,24.5,110,0.0,0,67.5,1
33725,1,1,2016-01-03 11:24:48,23.8,95,0.0,0,67.5,1
33726,1,1,2016-01-03 11:39:48,30.5,100,0.0,0,67.5,1
33727,1,1,2016-01-03 11:54:48,29.3,115,0.0,0,67.5,1
33728,1,1,2016-01-03 12:09:48,21.2,105,0.0,0,45.0,1
33729,1,1,2016-01-03 12:24:48,26.3,85,0.0,0,67.5,1
33730,1,1,2016-01-03 12:39:48,22.2,95,0.0,0,67.5,1
33731,1,1,2016-01-03 12:54:48,24.4,110,0.0,0,67.5,1
33732,1,1,2016-01-03 13:09:48,27.7,110,0.0,0,67.5,1
33733,1,1,2016-01-03 13:24:48,23.2,120,0.0,0,67.5,1
33734,1,1,2016-01-03 13:39:48,19.3,90,0.0,0,67.5,1
33735,1,1,2016-01-03 13:54:48,23.6,105,0.0,0,67.5,1
33736,1,1,2016-01-03 14:09:48,29.0,100,0.0,0,67.5,1
33737,1,1,2016-01-03 14:24:48,25.8,90,0.0,0,67.5,1
33738,1,1,2016-01-03 14:39:48,28.5,105,0.0,0,67.5,1
33739,1,1,2016-01-03 14:54:48,24.3,105,0.0,0,67.5,1
33740,1,1,2016-01-03 15:09:48,21.5,100,0.0,0,67.5,1
33741,1,1,2016-01-03 15:24:48,30.0,115,0.0,0,67.5,1
33742,1,1,2016-01-03 15:39:48,27.3,100,0.0,0,67.5,1
33743,1,1,2016-01-03 15:54:49,35.8,105,0.0,0,67.5,1
33744,1,1,2016-01-03 16:09:49,25.5,95,0.0,0,67.5,1
33745,1,1,2016-01-03 16:24:49,33.6,105,0.0,0,67.5,1
33746,1,1,2016-01-03 16:39:49,28.5,120,0.0,0,67.5,1
33747,1,1,2016-01-03 16:54:49,28.9,110,0.0,0,67.5,1
33748,1,1,2016-01-03 17:09:49,30.3,105,0.0,0,45.0,1
33749,1,1,2016-01-03 17:24:49,29.8,80,0.0,0,67.5,1
33750,1,1,2016-01-03 17:39:49,28.2,105,0.0,0,67.5,1
33751,1,1,2016-01-03 17:54:49,31.7,95,0.0,0,67.5,1
33752,1,1,2016-01-03 18:09:49,34.2,125,0.0,0,45.0,1
33753,1,1,2016-01-03 18:24:49,27.5,85,0.0,0,67.5,1
33754,1,1,2016-01-03 18:39:49,26.8,105,0.0,0,67.5,1
33755,1,1,2016-01-03 18:54:49,29.3,105,0.0,0,67.5,1
33756,1,1,2016-01-03 19:09:49,30.0,95,0.0,0,67.5,1
33757,1,1,2016-01-03 19:24:49,37.8,95,0.0,0,67.5,1
33758,1,1,2016-01-03 19:39:49,30.8,105,0.0,0,67.5,1
33759,1,1,2016-01-03 19:54:48,30.6,120,0.0,0,67.5,1
33760,1,1,2016-01-03 20:09:48,35.4,110,0.0,0,67.5,1
33761,1,1,2016-01-03 20:24:48,35.4,95,0.0,0,67.5,1
33762,1,1,2016-01-03 20:39:48,28.8,105,0.0,0,67.5,1
33763,1,1,2016-01-03 20:54:48,36.3,105,0.0,0,45.0,1
33764,1,1,2016-01-03 21:09:48,30.5,120,0.0,0,67.5,1
33765,1,1,2016-01-03 21:24:48,27.3,110,0.0,0,45.0,1
33766,1,1,2016-01-03 21:39:48,27.6,120,0.0,0,67.5,1
33767,1,1,2016-01-03 21:54:48,25.2,105,0.0,0,67.5,1
33768,1,1,2016-01-03 22:09:48,26.9,120,0.0,0,67.5,1
33769,1,1,2016-01-03 22:24:48,35.1,110,0.0,0,67.5,1
33770,1,1,2016-01-03 22:39:48,28.8,120,0.0,0,45.0,1
33771,1,1,2016-01-03 22:54:48,30.3,110,0.0,0,67.5,1
33772,1,1,2016-01-03 23:09:48,27.2,115,0.0,0,67.5,1
33773,1,1,2016-01-03 23:24:48,24.3,110,0.0,0,67.5,1
33774,1,1,2016-01-03 23:39:48,32.4,105,0.0,0,67.5,1
33775,1,1,2016-01-03 23:54:48,32.9,125,0.0,0,45.0,1
33776,1,1,2016-01-04 00:09:48,28.8,110,0.0,0,45.0,1
33777,1,1,2016-01-04 00:24:48,26.6,105,0.0,0,67.5,1
33778,1,1,2016-01-04 00:39:48,25.5,105,0.0,0,67.5,1
33779,1,1,2016-01-04 00:54:48,27.7,120,0.0,0,45.0,1
33780,1,1,2016-01-04 01:09:49,29.9,105,0.0,0,67.5,1
33781,1,1,2016-01-04 01:24:49,28.3,115,0.0,0,67.5,1
33782,1,1,2016-01-04 01:39:49,31.0,125,0.0,0,22.5,1
33783,1,1,2016-01-04 01:54:48,25.0,105,0.0,0,67.5,1
33784,1,1,2016-01-04 02:09:48,26.2,110,0.0,0,67.5,1
33785,1,1,2016-01-04 02:24:49,21.5,105,0.0,0,45.0,1
33786,1,1,2016-01-04 02:39:49,38.0,115,0.0,0,45.0,1
33787,1,1,2016-01-04 02:54:47,28.5,110,0.0,0,67.5,1
33788,1,1,2016-01-04 03:09:47,24.0,80,0.0,0,67.5,1
33789,1,1,2016-01-04 03:24:47,22.6,85,0.0,0,67.5,1
33790,1,1,2016-01-04 03:39:48,18.7,95,0.0,0,67.5,1
33791,1,1,2016-01-04 03:54:47,20.3,95,0.0,0,67.5,1
33792,1,1,2016-01-04 04:09:47,19.8,85,0.0,0,67.5,1
33793,1,1,2016-01-04 04:24:47,16.5,95,0.0,0,45.0,1
33794,1,1,2016-01-04 04:39:47,14.6,80,0.0,0,67.5,1
33795,1,1,2016-01-04 04:54:47,15.6,75,0.0,0,67.5,1
33796,1,1,2016-01-04 05:09:47,14.6,70,0.0,0,67.5,1
33797,1,1,2016-01-04 05:24:47,15.5,90,0.0,0,67.5,1
33798,1,1,2016-01-04 05:39:47,18.6,75,0.0,0,67.5,1
33799,1,1,2016-01-04 05:54:47,14.2,70,0.0,0,67.5,1
33800,1,1,2016-01-04 06:09:47,14.6,80,0.0,0,67.5,1
33801,1,1,2016-01-04 06:24:47,13.7,80,0.0,0,67.5,1
33802,1,1,2016-01-04 06:39:47,12.6,90,0.0,0,67.5,1
33803,1,1,2016-01-04 06:54:47,17.1,85,0.0,0,67.5,1
33804,1,1,2016-01-04 07:09:47,16.0,85,0.0,0,67.5,1
33805,1,1,2016-01-04 07:24:47,17.3,85,0.0,0,67.5,1
33806,1,1,2016-01-04 07:39:47,12.8,50,0.0,0,45.0,1
33807,1,1,2016-01-04 07:54:47,13.9,50,0.0,0,67.5,1
33808,1,1,2016-01-04 08:09:47,16.5,80,0.0,0,67.5,1
33809,1,1,2016-01-04 08:24:47,13.9,65,0.0,0,67.5,1
33810,1,1,2016-01-04 08:39:47,15.0,75,0.0,0,67.5,1
33811,1,1,2016-01-04 08:54:47,14.1,65,0.0,0,67.5,1
33812,1,1,2016-01-04 09:09:47,13.5,85,0.0,0,67.5,1
33813,1,1,2016-01-04 09:24:47,15.4,95,0.0,0,67.5,1
33814,1,1,2016-01-04 09:39:47,16.9,85,0.0,0,67.5,1
33815,1,1,2016-01-04 09:54:47,13.4,80,0.0,0,67.5,1
33816,1,1,2016-01-04 10:09:47,18.8,85,0.0,0,67.5,1
33817,1,1,2016-01-04 10:24:47,14.0,100,0.0,0,67.5,1
33818,1,1,2016-01-04 10:39:47,17.0,65,0.0,0,45.0,1
33819,1,1,2016-01-04 10:54:47,16.6,55,0.0,0,67.5,1
33820,1,1,2016-01-04 11:09:47,17.8,60,0.0,0,67.5,1
33821,1,1,2016-01-04 11:24:47,15.8,75,0.0,0,45.0,1
33822,1,1,2016-01-04 11:39:47,14.7,85,0.0,0,67.5,1
33823,1,1,2016-01-04 11:54:48,12.8,80,0.0,0,45.0,1
33824,1,1,2016-01-04 12:09:48,9.4,50,0.0,0,67.5,1
33825,1,1,2016-01-04 12:24:48,24.7,90,0.0,0,67.5,1
33826,1,1,2016-01-04 12:39:48,12.1,85,0.0,0,67.5,1
33827,1,1,2016-01-04 12:54:48,12.5,90,0.0,0,67.5,1
33828,1,1,2016-01-04 13:09:48,17.4,70,0.0,0,67.5,1
33829,1,1,2016-01-04 13:24:48,14.0,90,0.0,0,67.5,1
33830,1,1,2016-01-04 13:39:48,14.4,50,0.0,0,67.5,1
33831,1,1,2016-01-04 13:54:47,14.4,70,0.0,0,45.0,1
33832,1,1,2016-01-04 14:09:47,13.1,95,0.0,0,45.0,1
33833,1,1,2016-01-04 14:24:47,18.8,45,0.0,0,67.5,1
33834,1,1,2016-01-04 14:39:47,15.6,70,0.0,0,67.5,1
33835,1,1,2016-01-04 14:54:47,11.0,40,0.0,0,67.5,1
33836,1,1,2016-01-04 15:09:47,10.7,75,0.0,0,67.5,1
33837,1,1,2016-01-04 15:24:47,8.7,90,0.0,0,45.0,1
33838,1,1,2016-01-04 15:39:47,17.0,80,0.0,0,67.5,1
33839,1,1,2016-01-04 15:54:48,14.5,80,0.0,0,67.5,1
33840,1,1,2016-01-04 16:09:48,12.7,55,0.0,0,67.5,1
33841,1,1,2016-01-04 16:24:49,13.0,60,0.0,0,67.5,1
33842,1,1,2016-01-04 16:39:49,13.7,95,0.0,0,45.0,1
33843,1,1,2016-01-04 16:54:47,16.6,80,0.0,0,67.5,1
33844,1,1,2016-01-04 17:09:47,15.6,105,0.0,0,67.5,1
33845,1,1,2016-01-04 17:24:47,14.8,90,0.0,0,67.5,1
33846,1,1,2016-01-04 17:39:48,13.0,100,0.0,0,45.0,1
33847,1,1,2016-01-04 17:54:47,15.6,65,0.0,0,67.5,1
33848,1,1,2016-01-04 18:09:47,13.1,95,0.0,0,67.5,1
33849,1,1,2016-01-04 18:24:47,17.6,105,0.0,0,45.0,1
33850,1,1,2016-01-04 18:39:47,17.5,75,0.0,0,67.5,1
33851,1,1,2016-01-04 18:54:47,18.3,115,0.0,0,45.0,1
33852,1,1,2016-01-04 19:09:47,21.9,115,0.0,0,67.5,1
33853,1,1,2016-01-04 19:24:47,16.6,105,0.0,0,67.5,1
33854,1,1,2016-01-04 19:39:47,19.1,85,0.0,0,67.5,1
33855,1,1,2016-01-04 19:54:47,14.5,80,0.0,0,67.5,1
